publication_title,print_identifier,online_identifier,date_first_issue_online,num_first_vol_online,num_first_issue_online,date_last_issue_online,num_last_vol_online,num_last_issue_online,title_url,first_author,title_id,embargo_info,coverage_depth,coverage_notes,publisher_name,publication_type,date_monograph_published_print,date_monograph_published_online,monograph_volume,monograph_edition,first_editor,parent_publication_title_id,preceding_publication_title_id
International Journal of Health Geographics,,1476-072X,2002-01-01,1,1,2023-12-31,22,1,http://link.springer.com/journal/12942,,12942,,fulltext,,BioMed Central,Serial,,,,,,,
International Journal of Hematology,0925-5710,1865-3774,2001-01-01,73,1,2023-12-31,118,1,http://link.springer.com/journal/12185,,12185,,fulltext,,Springer Nature Singapore,Serial,,,,,,,
International Journal of Legal Medicine,0937-9827,1437-1596,1922-01-01,1,1,2023-12-31,137,4,http://link.springer.com/journal/414,,414,,fulltext,,Springer Berlin Heidelberg,Serial,,,,,,,
International Journal of Mental Health Systems,,1752-4458,2007-01-01,1,1,2023-12-31,17,1,http://link.springer.com/journal/13033,,13033,,fulltext,,BioMed Central,Serial,,,,,,,
International Journal of Mental Health and Addiction,1557-1874,1557-1882,2006-01-01,4,1,2023-12-31,21,3,http://link.springer.com/journal/11469,,11469,,fulltext,,Springer US,Serial,,,,,,,
International Journal of Occupational Medicine and Environmental Health,1232-1087,1896-494X,2011-01-01,24,1,2014-12-31,27,6,http://link.springer.com/journal/13382,,13382,,fulltext,,Versita,Serial,,,,,,,
International Journal of Pediatric Endocrinology,,1687-9856,2009-01-01,2009,1,2020-12-31,2020,1,http://link.springer.com/journal/13633,,13633,,fulltext,,BioMed Central,Serial,,,,,,,
International Journal of Peptide Research and Therapeutics,,1573-3904,1994-01-01,1,1,2023-12-31,29,5,http://link.springer.com/journal/10989,,10989,,fulltext,,Springer Netherlands,Serial,,,,,,,
International Journal of Plant Production,1735-6814,1735-8043,2018-01-01,12,1,2023-12-31,17,2,http://link.springer.com/journal/42106,,42106,,fulltext,,Springer International Publishing,Serial,,,,,,,
International Journal of Primatology,0164-0291,1573-8604,1980-01-01,1,1,2023-12-31,44,3,http://link.springer.com/journal/10764,,10764,,fulltext,,Springer US,Serial,,,,,,,
International Journal of Public Health,1661-8556,1661-8564,1956-01-01,1,1,2020-12-31,65,9,http://link.springer.com/journal/38,,38,,fulltext,,Springer International Publishing,Serial,,,,,,,
International Journal of Recycling of Organic Waste in Agriculture,2195-3228,2251-7715,2012-01-01,1,1,2019-12-31,8,4,http://link.springer.com/journal/40093,,40093,,fulltext,,Springer Berlin Heidelberg,Serial,,,,,,,
International Journal of Retina and Vitreous,,2056-9920,2015-01-01,1,1,2023-12-31,9,1,http://link.springer.com/journal/40942,,40942,,fulltext,,BioMed Central,Serial,,,,,,,
International Journal of Salt Lake Research,1037-0544,1573-8590,1992-01-01,1,1,1999-12-31,8,4,http://link.springer.com/journal/10770,,10770,,fulltext,,Kluwer Academic Publishers,Serial,,,,,,,
International Journal of Tropical Insect Science,,1742-7592,1980-01-01,1,1,2023-12-31,43,3,http://link.springer.com/journal/42690,,42690,,fulltext,,Springer International Publishing,Serial,,,,,,,
International Microbiology,,1618-1905,2001-01-01,4,1,2023-12-31,26,2,http://link.springer.com/journal/10123,,10123,,fulltext,,Springer International Publishing,Serial,,,,,,,
International Ophthalmology,,1573-2630,1979-01-01,1,1,2023-12-31,43,7,http://link.springer.com/journal/10792,,10792,,fulltext,,Springer Netherlands,Serial,,,,,,,
International Orthopaedics,0341-2695,1432-5195,1978-01-01,1,1,2023-12-31,47,8,http://link.springer.com/journal/264,,264,,fulltext,,Springer Berlin Heidelberg,Serial,,,,,,,
International Seminars in Surgical Oncology,,1477-7800,2004-01-01,1,1,2010-12-31,7,1,http://link.springer.com/journal/12956,,12956,,fulltext,,BioMed Central,Serial,,,,,,,
International Urogynecology Journal,0937-3462,1433-3023,1990-01-01,1,1,2023-12-31,34,7,http://link.springer.com/journal/192,,192,,fulltext,,Springer International Publishing,Serial,,,,,,,
International Urology and Nephrology,,1573-2584,1969-01-01,1,1,2023-12-31,55,8,http://link.springer.com/journal/11255,,11255,,fulltext,,Springer Netherlands,Serial,,,,,,,
International journal of clinical monitoring and computing,0167-9945,,1984-01-01,1,1,1997-12-31,14,4,http://link.springer.com/journal/12521,,12521,,fulltext,,Springer Netherlands,Serial,,,,,,,
Invertebrate Neuroscience,1354-2516,1439-1104,1995-01-01,1,1,2020-12-31,20,4,http://link.springer.com/journal/10158,,10158,,fulltext,,Springer Berlin Heidelberg,Serial,,,,,,,
Investigational New Drugs,0167-6997,1573-0646,1983-01-01,1,1,2023-12-31,41,3,http://link.springer.com/journal/10637,,10637,,fulltext,,Springer US,Serial,,,,,,,
Investigative Genetics,,2041-2223,2010-01-01,1,1,2016-12-31,7,1,http://link.springer.com/journal/13323,,13323,,fulltext,,BioMed Central,Serial,,,,,,,
Irish Journal of Medical Science (1922-1925),,0021-1265,1922-01-01,1,1,1925-12-31,4,12,http://link.springer.com/journal/40774,,40774,,fulltext,,Springer London,Serial,,,,,,,
Irish Journal of Medical Science (1926-1967),,0021-1265,1926-01-01,1,1,1967-12-31,42,11,http://link.springer.com/journal/40775,,40775,,fulltext,,Springer London,Serial,,,,,,,
Irish Journal of Medical Science (1968-1970),,0021-1265,1968-01-01,1,1,1970-12-31,3,12,http://link.springer.com/journal/40776,,40776,,fulltext,,Springer London,Serial,,,,,,,
Irish Journal of Medical Science (1971 -),0021-1265,1863-4362,1971-01-01,140,1,2023-12-31,192,3,http://link.springer.com/journal/11845,,11845,,fulltext,,Springer International Publishing,Serial,,,,,,,
Irish Veterinary Journal,,2046-0481,2004-01-01,57,1,2023-12-31,76,1,http://link.springer.com/journal/13620,,13620,,fulltext,,BioMed Central,Serial,,,,,,,
Irrigation Science,0342-7188,1432-1319,1979-01-01,1,1,2023-12-31,41,4,http://link.springer.com/journal/271,,271,,fulltext,,Springer Berlin Heidelberg,Serial,,,,,,,
Irrigation and Drainage Systems,0168-6291,1573-0654,1987-01-01,1,1,2011-12-31,25,4,http://link.springer.com/journal/10795,,10795,,fulltext,,Springer Netherlands,Serial,,,,,,,
Israel Journal of Health Policy Research,,2045-4015,2012-01-01,1,1,2023-12-31,12,1,http://link.springer.com/journal/13584,,13584,,fulltext,,BioMed Central,Serial,,,,,,,
Italian Journal of Pediatrics,,1824-7288,2008-01-01,34,1,2023-12-31,49,1,http://link.springer.com/journal/13052,,13052,,fulltext,,BioMed Central,Serial,,,,,,,
JA Clinical Reports,,2363-9024,2015-01-01,1,1,2023-12-31,9,1,http://link.springer.com/journal/40981,,40981,,fulltext,,Springer Berlin Heidelberg,Serial,,,,,,,
JBIC Journal of Biological Inorganic Chemistry,,1432-1327,1996-01-01,1,1,2023-12-31,28,4,http://link.springer.com/journal/775,,775,,fulltext,,Springer International Publishing,Serial,,,,,,,
Japanese Journal of Ophthalmology,0021-5155,1613-2246,2004-01-01,48,1,2023-12-31,67,4,http://link.springer.com/journal/10384,,10384,,fulltext,,Springer Japan,Serial,,,,,,,
Japanese Journal of Radiology,1867-1071,1867-108X,2006-01-01,24,1,2023-12-31,41,7,http://link.springer.com/journal/11604,,11604,,fulltext,,Springer Nature Singapore,Serial,,,,,,,
Journal for ImmunoTherapy of Cancer,,2051-1426,2013-01-01,1,1,2019-12-31,7,1,http://link.springer.com/journal/40425,,40425,,fulltext,,BioMed Central,Serial,,,,,,,
"Journal of Activity, Sedentary and Sleep Behaviors",,2731-4391,2022-01-01,1,1,2023-12-31,2,1,http://link.springer.com/journal/44167,,44167,,fulltext,,BioMed Central,Serial,,,,,,,
Journal of Acupuncture and Tuina Science,1672-3597,1993-0399,2003-01-01,1,1,2023-12-31,21,3,http://link.springer.com/journal/11726,,11726,,fulltext,,Springer Nature Singapore,Serial,,,,,,,
Journal of Advancement in Medicine,0894-5888,1573-9767,1997-01-01,10,1,1999-12-31,12,2,http://link.springer.com/journal/11287,,11287,,fulltext,,Kluwer Academic Publishers-Plenum Publishers,Serial,,,,,,,
Journal of Anesthesia,0913-8668,1438-8359,1987-01-01,1,1,2023-12-31,37,3,http://link.springer.com/journal/540,,540,,fulltext,,Springer Nature Singapore,Serial,,,,,,,
"Journal of Anesthesia, Analgesia and Critical Care",,2731-3786,2021-01-01,1,1,2023-12-31,3,1,http://link.springer.com/journal/44158,,44158,,fulltext,,BioMed Central,Serial,,,,,,,
Journal of Animal Science and Biotechnology,,2049-1891,2012-01-01,3,1,2023-12-31,14,1,http://link.springer.com/journal/40104,,40104,,fulltext,,BioMed Central,Serial,,,,,,,
Journal of Animal Science and Technology,,2055-0391,2014-01-01,56,1,2018-12-31,60,1,http://link.springer.com/journal/40781,,40781,,fulltext,,BioMed Central,Serial,,,,,,,
Journal of Applied Genetics,1234-1983,2190-3883,2006-01-01,47,1,2023-12-31,64,2,http://link.springer.com/journal/13353,,13353,,fulltext,,Springer Berlin Heidelberg,Serial,,,,,,,
Journal of Applied Phycology,0921-8971,1573-5176,1989-01-01,1,1,2023-12-31,35,3,http://link.springer.com/journal/10811,,10811,,fulltext,,Springer Netherlands,Serial,,,,,,,
Journal of Aquatic Ecosystem Stress and Recovery,1386-1980,1573-5141,1992-01-01,1,1,2002-12-31,9,4,http://link.springer.com/journal/10813,,10813,,fulltext,,Kluwer Academic Publishers,Serial,,,,,,,
Journal of Artificial Organs,1434-7229,1619-0904,1998-01-01,1,1,2023-12-31,26,2,http://link.springer.com/journal/10047,,10047,,fulltext,,Springer Nature Singapore,Serial,,,,,,,
Journal of Assisted Reproduction and Genetics,1058-0468,1573-7330,1984-01-01,1,1,2023-12-31,40,7,http://link.springer.com/journal/10815,,10815,,fulltext,,Springer US,Serial,,,,,,,
Journal of Autism and Developmental Disorders,0162-3257,1573-3432,1971-01-01,1,1,2023-12-31,53,8,http://link.springer.com/journal/10803,,10803,,fulltext,,Springer US,Serial,,,,,,,
Journal of Autoimmune Diseases,,1740-2557,2004-01-01,1,1,2009-12-31,6,1,http://link.springer.com/journal/12972,,12972,,fulltext,,BioMed Central,Serial,,,,,,,
Journal of Behavioral Medicine,0160-7715,1573-3521,1978-01-01,1,1,2023-12-31,46,4,http://link.springer.com/journal/10865,,10865,,fulltext,,Springer US,Serial,,,,,,,
Journal of Bioethical Inquiry,1176-7529,1872-4353,2004-01-01,1,1,2023-12-31,20,2,http://link.springer.com/journal/11673,,11673,,fulltext,,Springer Nature Singapore,Serial,,,,,,,
Journal of Biological Research-Thessaloniki,,2241-5793,2014-01-01,21,1,2021-12-31,28,1,http://link.springer.com/journal/40709,,40709,,fulltext,,BioMed Central,Serial,,,,,,,
Journal of Biology,,1475-4924,2002-01-01,1,1,2010-12-31,9,3,http://link.springer.com/journal/13061,,13061,,fulltext,,BioMed Central,Serial,,,,,,,
Journal of Biomedical Discovery and Collaboration,,1747-5333,2006-01-01,1,1,2009-12-31,4,1,http://link.springer.com/journal/13009,,13009,,fulltext,,BioMed Central,Serial,,,,,,,
Journal of Biomedical Science,1021-7770,1423-0127,1994-01-01,1,1,2008-12-31,15,6,http://link.springer.com/journal/11373,,11373,,fulltext,,Springer Netherlands,Serial,,,,,,,
Journal of Biomedical Science,,1423-0127,2009-01-01,16,1,2023-12-31,30,1,http://link.springer.com/journal/12929,,12929,,fulltext,,BioMed Central,Serial,,,,,,,
Journal of Biosciences,,0973-7138,1979-01-01,1,1,2023-12-31,48,3,http://link.springer.com/journal/12038,,12038,,fulltext,,Springer India,Serial,,,,,,,
Journal of Bone and Mineral Metabolism,0914-8779,1435-5604,1988-01-01,6,1,2023-12-31,41,4,http://link.springer.com/journal/774,,774,,fulltext,,Springer Nature Singapore,Serial,,,,,,,
Journal of Brachial Plexus and Peripheral Nerve Injury,,1749-7221,2006-01-01,1,1,2014-12-31,9,1,http://link.springer.com/journal/13016,,13016,,fulltext,,BioMed Central,Serial,,,,,,,
"Journal of Cachexia, Sarcopenia and Muscle",2190-5991,2190-6009,2010-01-01,1,1,2014-12-31,5,4,http://link.springer.com/journal/13539,,13539,,fulltext,,Springer Berlin Heidelberg,Serial,,,,,,,
Journal of Cancer Education,0885-8195,1543-0154,2007-01-01,22,1,2023-12-31,38,3,http://link.springer.com/journal/13187,,13187,,fulltext,,Springer US,Serial,,,,,,,
Journal of Cancer Research and Clinical Oncology,0171-5216,1432-1335,1904-01-01,1,1,2023-12-31,149,8,http://link.springer.com/journal/432,,432,,fulltext,,Springer Berlin Heidelberg,Serial,,,,,,,
Journal of Cancer Survivorship,1932-2259,1932-2267,2007-01-01,1,1,2023-12-31,17,4,http://link.springer.com/journal/11764,,11764,,fulltext,,Springer US,Serial,,,,,,,
Journal of Cannabis Research,,2522-5782,2019-01-01,1,1,2023-12-31,5,1,http://link.springer.com/journal/42238,,42238,,fulltext,,BioMed Central,Serial,,,,,,,
Journal of Cardiothoracic Surgery,,1749-8090,2006-01-01,1,1,2023-12-31,18,1,http://link.springer.com/journal/13019,,13019,,fulltext,,BioMed Central,Serial,,,,,,,
Journal of Cardiovascular Magnetic Resonance,,1532-429X,2008-01-01,10,1,2023-12-31,25,1,http://link.springer.com/journal/12968,,12968,,fulltext,,BioMed Central,Serial,,,,,,,
Journal of Cardiovascular Translational Research,1937-5387,1937-5395,2008-01-01,1,1,2023-12-31,16,3,http://link.springer.com/journal/12265,,12265,,fulltext,,Springer US,Serial,,,,,,,
Journal of Cell Communication and Signaling,1873-9601,1873-961X,2007-01-01,1,1,2023-12-31,17,2,http://link.springer.com/journal/12079,,12079,,fulltext,,Springer Netherlands,Serial,,,,,,,
Journal of Chemical Ecology,0098-0331,1573-1561,1975-01-01,1,1,2023-12-31,49,3,http://link.springer.com/journal/10886,,10886,,fulltext,,Springer US,Serial,,,,,,,
Journal of Child & Adolescent Trauma,1936-1521,1936-153X,2008-01-01,1,1,2023-12-31,16,2,http://link.springer.com/journal/40653,,40653,,fulltext,,Springer International Publishing,Serial,,,,,,,
Journal of Children's Orthopaedics,1863-2521,1863-2548,2007-01-01,1,1,2016-12-31,10,6,http://link.springer.com/journal/11832,,11832,,fulltext,,Springer Berlin Heidelberg,Serial,,,,,,,
Journal of Circadian Rhythms,,1740-3391,2003-01-01,1,1,2014-12-31,12,1,http://link.springer.com/journal/12973,,12973,,fulltext,,BioMed Central,Serial,,,,,,,
Journal of Clinical Bioinformatics,,2043-9113,2011-01-01,1,1,2015-12-31,5,1,http://link.springer.com/journal/13336,,13336,,fulltext,,BioMed Central,Serial,,,,,,,
Journal of Clinical Immunology,0271-9142,1573-2592,1981-01-01,1,1,2023-12-31,43,5,http://link.springer.com/journal/10875,,10875,,fulltext,,Springer US,Serial,,,,,,,
Journal of Clinical Monitoring and Computing,1387-1307,1573-2614,1985-01-01,1,1,2023-12-31,37,3,http://link.springer.com/journal/10877,,10877,,fulltext,,Springer Netherlands,Serial,,,,,,,
Journal of Clinical Movement Disorders,,2054-7072,2014-01-01,1,1,2020-12-31,7,1,http://link.springer.com/journal/40734,,40734,,fulltext,,BioMed Central,Serial,,,,,,,
Journal of Clinical Psychology in Medical Settings,1068-9583,1573-3572,1994-01-01,1,1,2023-12-31,30,2,http://link.springer.com/journal/10880,,10880,,fulltext,,Springer US,Serial,,,,,,,
Journal of Community Genetics,,1868-6001,2010-01-01,1,1,2023-12-31,14,3,http://link.springer.com/journal/12687,,12687,,fulltext,,Springer Berlin Heidelberg,Serial,,,,,,,
Journal of Community Health,0094-5145,1573-3610,1976-01-01,1,1,2023-12-31,48,4,http://link.springer.com/journal/10900,,10900,,fulltext,,Springer US,Serial,,,,,,,
Journal of Comparative Physiology A,0340-7594,1432-1351,1924-01-01,1,1,2023-12-31,209,3,http://link.springer.com/journal/359,,359,,fulltext,,Springer Berlin Heidelberg,Serial,,,,,,,
Journal of Comparative Physiology B,0174-1578,1432-136X,1984-01-01,154,1,2023-12-31,193,4,http://link.springer.com/journal/360,,360,,fulltext,,Springer Berlin Heidelberg,Serial,,,,,,,
Journal of Compassionate Health Care,,2053-2393,2014-01-01,1,1,2018-12-31,5,1,http://link.springer.com/journal/40639,,40639,,fulltext,,BioMed Central,Serial,,,,,,,
Journal of Computational Neuroscience,0929-5313,1573-6873,1994-01-01,1,1,2023-12-31,51,2,http://link.springer.com/journal/10827,,10827,,fulltext,,Springer US,Serial,,,,,,,
Journal of Congenital Cardiology,,2056-7251,2017-01-01,1,1,2021-12-31,5,1,http://link.springer.com/journal/40949,,40949,,fulltext,,BioMed Central,Serial,,,,,,,
Journal of Consumer Protection and Food Safety,1661-5751,1661-5867,2006-01-01,1,1,2023-12-31,18,2,http://link.springer.com/journal/3,,3,,fulltext,,Springer International Publishing,Serial,,,,,,,
Journal of Contemporary Psychotherapy,0022-0116,1573-3564,1969-01-01,1,1,2023-12-31,53,3,http://link.springer.com/journal/10879,,10879,,fulltext,,Springer US,Serial,,,,,,,
Journal of Cotton Research,,2523-3254,2018-01-01,1,1,2023-12-31,6,1,http://link.springer.com/journal/42397,,42397,,fulltext,,BioMed Central,Serial,,,,,,,
Journal of Crop Science and Biotechnology,1975-9479,2005-8276,2009-01-01,12,1,2023-12-31,26,3,http://link.springer.com/journal/12892,,12892,,fulltext,,Springer Nature Singapore,Serial,,,,,,,
Journal of Cutaneous Medicine and Surgery,1203-4754,1615-7109,2001-01-01,5,1,2005-12-31,9,6,http://link.springer.com/journal/10227,,10227,,fulltext,,Springer-Verlag,Serial,,,,,,,
Journal of Developmental and Life-Course Criminology,2199-4641,2199-465X,2015-01-01,1,1,2023-12-31,9,1,http://link.springer.com/journal/40865,,40865,,fulltext,,Springer International Publishing,Serial,,,,,,,
Journal of Developmental and Physical Disabilities,1056-263X,1573-3580,1988-01-01,1,1,2023-12-31,35,3,http://link.springer.com/journal/10882,,10882,,fulltext,,Springer US,Serial,,,,,,,
Journal of Diabetes & Metabolic Disorders,,2251-6581,2012-01-01,11,1,2023-12-31,22,1,http://link.springer.com/journal/40200,,40200,,fulltext,,Springer International Publishing,Serial,,,,,,,
Journal of Digital Imaging,,1618-727X,1988-01-01,1,1,2023-12-31,36,3,http://link.springer.com/journal/10278,,10278,,fulltext,,Springer International Publishing,Serial,,,,,,,
Journal of Echocardiography,1349-0222,1880-344X,2009-01-01,7,1,2023-12-31,21,2,http://link.springer.com/journal/12574,,12574,,fulltext,,Springer Nature Singapore,Serial,,,,,,,
Journal of Ecology and Environment,,2288-1220,2016-01-01,40,1,2021-12-31,45,1,http://link.springer.com/journal/41610,,41610,,fulltext,,BioMed Central,Serial,,,,,,,
Journal of Endocrinological Investigation,,1720-8386,1978-01-01,1,1,2023-12-31,46,8,http://link.springer.com/journal/40618,,40618,,fulltext,,Springer International Publishing,Serial,,,,,,,
Journal of Environmental Health Science and Engineering,,2052-336X,2012-01-01,9,1,2023-12-31,21,1,http://link.springer.com/journal/40201,,40201,,fulltext,,Springer International Publishing,Serial,,,,,,,
Journal of Environmental Studies and Sciences,2190-6483,2190-6491,2011-01-01,1,1,2023-12-31,13,2,http://link.springer.com/journal/13412,,13412,,fulltext,,Springer US,Serial,,,,,,,
Journal of Epidemiology and Global Health,,2210-6014,2021-01-01,11,4,2023-12-31,13,2,http://link.springer.com/journal/44197,,44197,,fulltext,,Springer Netherlands,Serial,,,,,,,
Journal of Ethnobiology and Ethnomedicine,,1746-4269,2005-01-01,1,1,2023-12-31,19,1,http://link.springer.com/journal/13002,,13002,,fulltext,,BioMed Central,Serial,,,,,,,
Journal of Ethology,0289-0771,1439-5444,1983-01-01,1,1,2023-12-31,41,2,http://link.springer.com/journal/10164,,10164,,fulltext,,Springer Japan,Serial,,,,,,,
Journal of Evolutionary Biochemistry and Physiology,0022-0930,1608-3202,2000-01-01,36,1,2023-12-31,59,3,http://link.springer.com/journal/10893,,10893,,fulltext,,Pleiades Publishing,Serial,,,,,,,
Journal of Experimental & Clinical Assisted Reproduction,,1743-1050,2004-01-01,1,1,2008-12-31,5,1,http://link.springer.com/journal/41084,,41084,,fulltext,,BioMed Central,Serial,,,,,,,
Journal of Experimental & Clinical Cancer Research,,1756-9966,2008-01-01,27,1,2023-12-31,42,1,http://link.springer.com/journal/13046,,13046,,fulltext,,BioMed Central,Serial,,,,,,,
Journal of Experimental Orthopaedics,,2197-1153,2014-01-01,1,1,2023-12-31,10,1,http://link.springer.com/journal/40634,,40634,,fulltext,,Springer Berlin Heidelberg,Serial,,,,,,,
Journal of Family Violence,0885-7482,1573-2851,1986-01-01,1,1,2023-12-31,38,5,http://link.springer.com/journal/10896,,10896,,fulltext,,Springer US,Serial,,,,,,,
Journal of Fetal Medicine,2348-1153,2348-8859,2014-01-01,1,1,2022-12-31,9,3,http://link.springer.com/journal/40556,,40556,,fulltext,,Springer India,Serial,,,,,,,
Journal of Fluorescence,1053-0509,1573-4994,1991-01-01,1,1,2023-12-31,33,3,http://link.springer.com/journal/10895,,10895,,fulltext,,Springer US,Serial,,,,,,,
Journal of Foot and Ankle Research,,1757-1146,2008-01-01,1,1,2023-12-31,16,1,http://link.springer.com/journal/13047,,13047,,fulltext,,BioMed Central,Serial,,,,,,,
Journal of Forest Research,1341-6979,1610-7403,1996-01-01,1,1,2016-12-31,21,6,http://link.springer.com/journal/10310,,10310,,fulltext,,Springer Japan,Serial,,,,,,,
Journal of Forestry Research,1007-662X,1993-0607,1990-01-01,1,1,2023-12-31,34,4,http://link.springer.com/journal/11676,,11676,,fulltext,,Springer Nature Singapore,Serial,,,,,,,
Journal of Gambling Studies,,1573-3602,1985-01-01,1,1,2023-12-31,39,2,http://link.springer.com/journal/10899,,10899,,fulltext,,Springer US,Serial,,,,,,,
Journal of Gastroenterology,0944-1174,1435-5922,1966-01-01,1,1,2023-12-31,58,7,http://link.springer.com/journal/535,,535,,fulltext,,Springer Nature Singapore,Serial,,,,,,,
Journal of Gastrointestinal Cancer,1941-6628,1941-6636,1986-01-01,1,1,2023-12-31,54,1,http://link.springer.com/journal/12029,,12029,,fulltext,,Springer US,Serial,,,,,,,
Journal of Gastrointestinal Surgery,1091-255X,1873-4626,1997-01-01,1,1,2023-12-31,27,6,http://link.springer.com/journal/11605,,11605,,fulltext,,Springer US,Serial,,,,,,,
Journal of General Internal Medicine,0884-8734,1525-1497,1986-01-01,1,1,2023-12-31,38,8,http://link.springer.com/journal/11606,,11606,,fulltext,,Springer International Publishing,Serial,,,,,,,
Journal of General Plant Pathology,1345-2630,1610-739X,2000-01-01,66,1,2023-12-31,89,4,http://link.springer.com/journal/10327,,10327,,fulltext,,Springer Nature Singapore,Serial,,,,,,,
Journal of Genetic Counseling,1059-7700,1573-3599,1992-01-01,1,1,2018-12-31,27,6,http://link.springer.com/journal/10897,,10897,,fulltext,,Springer US,Serial,,,,,,,
Journal of Genetics,,0973-7731,1911-01-01,1,1,2023-12-31,102,2,http://link.springer.com/journal/12041,,12041,,fulltext,,Springer India,Serial,,,,,,,
Journal of Hand and Microsurgery,0974-3227,0974-6897,2009-01-01,1,1,2015-12-31,7,2,http://link.springer.com/journal/12593,,12593,,fulltext,,Springer India,Serial,,,,,,,
Journal of Health Service Psychology,2662-2645,2662-2653,2017-01-01,43,1,2023-12-31,49,2,http://link.springer.com/journal/42843,,42843,,fulltext,,Springer International Publishing,Serial,,,,,,,
"Journal of Health, Population and Nutrition",,2072-1315,2015-01-01,33,1,2023-12-31,42,1,http://link.springer.com/journal/41043,,41043,,fulltext,,BioMed Central,Serial,,,,,,,
Journal of Hematology & Oncology,,1756-8722,2008-01-01,1,1,2023-12-31,16,1,http://link.springer.com/journal/13045,,13045,,fulltext,,BioMed Central,Serial,,,,,,,
Journal of Hematopathology,1868-9256,1865-5785,2008-01-01,1,1,2023-12-31,16,2,http://link.springer.com/journal/12308,,12308,,fulltext,,Springer Berlin Heidelberg,Serial,,,,,,,
Journal of Hepato-Biliary-Pancreatic Sciences,1868-6974,1868-6982,1994-01-01,1,1,2013-12-31,20,6,http://link.springer.com/journal/534,,534,,fulltext,,Springer Japan,Serial,,,,,,,
Journal of Ichthyology,0032-9452,1555-6425,2006-01-01,46,1,2023-12-31,63,3,http://link.springer.com/journal/11489,,11489,,fulltext,,Pleiades Publishing,Serial,,,,,,,
Journal of Immigrant and Minority Health,1557-1912,1557-1920,1999-01-01,1,1,2023-12-31,25,4,http://link.springer.com/journal/10903,,10903,,fulltext,,Springer US,Serial,,,,,,,
Journal of Immune Based Therapies and Vaccines,,1476-8518,2003-01-01,1,1,2011-12-31,9,1,http://link.springer.com/journal/12949,,12949,,fulltext,,BioMed Central,Serial,,,,,,,
Journal of Industrial Microbiology & Biotechnology,1367-5435,1476-5535,1986-01-01,1,1,2020-12-31,47,12,http://link.springer.com/journal/10295,,10295,,fulltext,,Springer International Publishing,Serial,,,,,,,
Journal of Infection and Chemotherapy,1341-321X,1437-7780,1995-01-01,1,1,2013-12-31,19,6,http://link.springer.com/journal/10156,,10156,,fulltext,,Springer Japan,Serial,,,,,,,
Journal of Inflammation,,1476-9255,2004-01-01,1,1,2023-12-31,20,1,http://link.springer.com/journal/12950,,12950,,fulltext,,BioMed Central,Serial,,,,,,,
Journal of Inherited Metabolic Disease,0141-8955,1573-2665,1978-01-01,1,1,2018-12-31,41,6,http://link.springer.com/journal/10545,,10545,,fulltext,,Springer Netherlands,Serial,,,,,,,
Journal of Insect Behavior,0892-7553,1572-8889,1988-01-01,1,1,2023-12-31,36,2,http://link.springer.com/journal/10905,,10905,,fulltext,,Springer US,Serial,,,,,,,
Journal of Insect Conservation,1366-638X,1572-9753,1997-01-01,1,1,2023-12-31,27,3,http://link.springer.com/journal/10841,,10841,,fulltext,,Springer International Publishing,Serial,,,,,,,
Journal of Intensive Care,,2052-0492,2013-01-01,1,1,2023-12-31,11,1,http://link.springer.com/journal/40560,,40560,,fulltext,,BioMed Central,Serial,,,,,,,
Journal of Interventional Cardiac Electrophysiology,,1572-8595,1997-01-01,1,1,2023-12-31,66,5,http://link.springer.com/journal/10840,,10840,,fulltext,,Springer US,Serial,,,,,,,
Journal of Mammalian Evolution,1064-7554,1573-7055,1993-01-01,1,1,2023-12-31,30,2,http://link.springer.com/journal/10914,,10914,,fulltext,,Springer US,Serial,,,,,,,
Journal of Mammary Gland Biology and Neoplasia,1083-3021,1573-7039,1996-01-01,1,1,2023-12-31,28,1,http://link.springer.com/journal/10911,,10911,,fulltext,,Springer US,Serial,,,,,,,
Journal of Maxillofacial and Oral Surgery,0972-8279,0974-942X,2009-01-01,8,1,2023-12-31,22,2,http://link.springer.com/journal/12663,,12663,,fulltext,,Springer India,Serial,,,,,,,
Journal of Medical Case Reports,,1752-1947,2007-01-01,1,1,2023-12-31,17,1,http://link.springer.com/journal/13256,,13256,,fulltext,,BioMed Central,Serial,,,,,,,
Journal of Medical Systems,,1573-689X,1977-01-01,1,1,2023-12-31,47,1,http://link.springer.com/journal/10916,,10916,,fulltext,,Springer US,Serial,,,,,,,
Journal of Medical Toxicology,1556-9039,1937-6995,2005-01-01,1,1,2023-12-31,19,3,http://link.springer.com/journal/13181,,13181,,fulltext,,Springer US,Serial,,,,,,,
Journal of Medical Ultrasonics,1346-4523,1613-2254,2001-01-01,28,1,2023-12-31,50,2,http://link.springer.com/journal/10396,,10396,,fulltext,,Springer Nature Singapore,Serial,,,,,,,
Journal of Medical and Biological Engineering,1609-0985,2199-4757,2015-01-01,35,1,2023-12-31,43,3,http://link.springer.com/journal/40846,,40846,,fulltext,,Springer Berlin Heidelberg,Serial,,,,,,,
Journal of Medicine and the Person,2035-9411,2036-3877,2009-01-01,7,1,2015-12-31,13,3,http://link.springer.com/journal/12682,,12682,,fulltext,,Springer Milan,Serial,,,,,,,
Journal of Microbiology,1225-8873,1976-3794,2008-01-01,46,1,2023-12-31,61,6,http://link.springer.com/journal/12275,,12275,,fulltext,,The Microbiological Society of Korea,Serial,,,,,,,
