tagfield,liblibrarian,libopac,repeatable,mandatory,authorised_value,frameworkcode,,,,,,,,,,,
411,z,CODEN,,0,0,,4,NULL,,,0,0,,,,,9999
412,0,Numéro d\'identification de la notice,,0,0,,4,NULL,,,0,0,,,,,9999
412,3,Numéro de la notice d\'autorité,,1,0,,4,NULL,,,0,0,,,,,9999
412,5,Établissement ou exemplaire à laquelle s\'applique cette zone,,0,0,,4,NULL,,,0,0,,,,,9999
412,9,Numéro Koha,,0,0,,4,NULL,,,0,0,,,001@,,9999
412,a,Auteur,,0,0,,4,NULL,,,0,0,,,,,9999
412,b,Indication générale du type de document,,0,0,,4,NULL,,,0,0,,,,,9999
412,c,Lieu de publication,,1,0,,4,NULL,,,0,0,,,,,9999
412,d,Date de publication,,0,0,,4,NULL,,,0,0,,,,,9999
412,e,Mention d\'édition,,0,0,,4,NULL,,,0,0,,,,,9999
412,f,Première mention de responsabilité,,1,0,,4,NULL,,,0,0,,,,,9999
412,g,Mention de responsabilité suivante,,1,0,,4,NULL,,,0,0,,,,,9999
412,h,Numéro de section ou de partie,,1,0,,4,NULL,,,0,0,,,,,9999
412,i,Titre de section ou de partie,,1,0,,4,NULL,,,0,0,,,,,9999
412,l,Titre parallèle,,1,0,,4,NULL,,,0,0,,,,,9999
412,m,ISMN,,1,0,,4,NULL,,,0,0,,,,,9999
412,n,"Nomde l\'éditeur,  du distributeur,  etc",,1,0,,4,NULL,,,0,0,,,,,9999
412,o,Complément du titre,,1,0,,4,NULL,,,0,0,,,,,9999
412,p,Collation,,0,0,,4,NULL,,,0,0,,,,,9999
412,q,Identificateur standard international pour une oeuvre,,1,0,,4,NULL,,,0,0,,,,,9999
412,r,Identificateur standard international pour une expression,,1,0,,4,NULL,,,0,0,,,,,9999
412,s,Mention de collection,,1,0,,4,NULL,,,0,0,,,,,9999
412,t,Titre,,1,0,,4,NULL,,unimarc_field_4XX.pl,0,0,,,,,9999
412,u,URI,,0,0,,4,NULL,,,1,0,,,,,9999
412,v,Numéro de volume,,0,0,,4,NULL,,,0,0,,,,,9999
412,x,ISSN,,0,0,,4,NULL,,,0,0,,,,,9999
412,y,ISBN,,1,0,,4,NULL,,,0,0,,,,,9999
412,z,CODEN,,0,0,,4,NULL,,,0,0,,,,,9999
413,0,Numéro d\'identification de la notice,,0,0,,4,NULL,,,0,0,,,,,9999
413,3,Numéro de la notice d\'autorité,,1,0,,4,NULL,,,0,0,,,,,9999
413,5,Établissement ou exemplaire à laquelle s\'applique cette zone,,0,0,,4,NULL,,,0,0,,,,,9999
413,9,Numéro Koha,,0,0,,4,NULL,,,0,0,,,001@,,9999
413,a,Auteur,,0,0,,4,NULL,,,0,0,,,,,9999
413,b,Indication générale du type de document,,0,0,,4,NULL,,,0,0,,,,,9999
413,c,Lieu de publication,,1,0,,4,NULL,,,0,0,,,,,9999
413,d,Date de publication,,0,0,,4,NULL,,,0,0,,,,,9999
413,e,Mention d\'édition,,0,0,,4,NULL,,,0,0,,,,,9999
413,f,Première mention de responsabilité,,1,0,,4,NULL,,,0,0,,,,,9999
413,g,Mention de responsabilité suivante,,1,0,,4,NULL,,,0,0,,,,,9999
413,h,Numéro de section ou de partie,,1,0,,4,NULL,,,0,0,,,,,9999
413,i,Titre de section ou de partie,,1,0,,4,NULL,,,0,0,,,,,9999
413,l,Titre parallèle,,1,0,,4,NULL,,,0,0,,,,,9999
413,m,ISMN,,1,0,,4,NULL,,,0,0,,,,,9999
413,n,"Nomde l\'éditeur,  du distributeur,  etc",,1,0,,4,NULL,,,0,0,,,,,9999
413,o,Complément du titre,,1,0,,4,NULL,,,0,0,,,,,9999
413,p,Collation,,0,0,,4,NULL,,,0,0,,,,,9999
413,q,Identificateur standard international pour une oeuvre,,1,0,,4,NULL,,,0,0,,,,,9999
413,r,Identificateur standard international pour une expression,,1,0,,4,NULL,,,0,0,,,,,9999
413,s,Mention de collection,,1,0,,4,NULL,,,0,0,,,,,9999
413,t,Titre,,1,0,,4,NULL,,unimarc_field_4XX.pl,0,0,,,,,9999
413,u,URI,,0,0,,4,NULL,,,1,0,,,,,9999
413,v,Numéro de volume,,0,0,,4,NULL,,,0,0,,,,,9999
413,x,ISSN,,0,0,,4,NULL,,,0,0,,,,,9999
413,y,ISBN,,1,0,,4,NULL,,,0,0,,,,,9999
413,z,CODEN,,0,0,,4,NULL,,,0,0,,,,,9999
421,0,Numéro d\'identification de la notice,,0,0,,4,NULL,,,0,0,,,,,9999
421,3,Numéro de la notice d\'autorité,,1,0,,4,NULL,,,0,0,,,,,9999
421,5,Établissement ou exemplaire à laquelle s\'applique cette zone,,0,0,,4,NULL,,,0,0,,,,,9999
421,9,Numéro Koha,,0,0,,4,NULL,,,0,0,,,001@,,9999
421,a,Auteur,,0,0,,4,NULL,,,0,0,,,,,9999
421,b,Indication générale du type de document,,0,0,,4,NULL,,,0,0,,,,,9999
421,c,Lieu de publication,,1,0,,4,NULL,,,0,0,,,,,9999
421,d,Date de publication,,0,0,,4,NULL,,,0,0,,,,,9999
421,e,Mention d\'édition,,0,0,,4,NULL,,,0,0,,,,,9999
421,f,Première mention de responsabilité,,1,0,,4,NULL,,,0,0,,,,,9999
421,g,Mention de responsabilité suivante,,1,0,,4,NULL,,,0,0,,,,,9999
421,h,Numéro de section ou de partie,,1,0,,4,NULL,,,0,0,,,,,9999
421,i,Titre de section ou de partie,,1,0,,4,NULL,,,0,0,,,,,9999
421,l,Titre parallèle,,1,0,,4,NULL,,,0,0,,,,,9999
421,m,ISMN,,1,0,,4,NULL,,,0,0,,,,,9999
421,n,"Nomde l\'éditeur,  du distributeur,  etc",,1,0,,4,NULL,,,0,0,,,,,9999
421,o,Complément du titre,,1,0,,4,NULL,,,0,0,,,,,9999
421,p,Collation,,0,0,,4,NULL,,,0,0,,,,,9999
421,q,Identificateur standard international pour une oeuvre,,1,0,,4,NULL,,,0,0,,,,,9999
421,r,Identificateur standard international pour une expression,,1,0,,4,NULL,,,0,0,,,,,9999
421,s,Mention de collection,,1,0,,4,NULL,,,0,0,,,,,9999
421,t,Titre,,1,0,,4,NULL,,unimarc_field_4XX.pl,0,0,,,,,9999
421,u,URI,,0,0,,4,NULL,,,1,0,,,,,9999
421,v,Numéro de volume,,0,0,,4,NULL,,,0,0,,,,,9999
421,x,ISSN,,0,0,,4,NULL,,,0,0,,,,,9999
421,y,ISBN,,1,0,,4,NULL,,,0,0,,,,,9999
421,z,CODEN,,0,0,,4,NULL,,,0,0,,,,,9999
422,0,Numéro d\'identification de la notice,,0,0,,4,NULL,,,0,0,,,,,9999
422,3,Numéro de la notice d\'autorité,,1,0,,4,NULL,,,0,0,,,,,9999
422,5,Établissement ou exemplaire à laquelle s\'applique cette zone,,0,0,,4,NULL,,,0,0,,,,,9999
422,9,Numéro Koha,,0,0,,4,NULL,,,0,0,,,001@,,9999
422,a,Auteur,,0,0,,4,NULL,,,0,0,,,,,9999
422,b,Indication générale du type de document,,0,0,,4,NULL,,,0,0,,,,,9999
422,c,Lieu de publication,,1,0,,4,NULL,,,0,0,,,,,9999
422,d,Date de publication,,0,0,,4,NULL,,,0,0,,,,,9999
422,e,Mention d\'édition,,0,0,,4,NULL,,,0,0,,,,,9999
422,f,Première mention de responsabilité,,1,0,,4,NULL,,,0,0,,,,,9999
422,g,Mention de responsabilité suivante,,1,0,,4,NULL,,,0,0,,,,,9999
422,h,Numéro de section ou de partie,,1,0,,4,NULL,,,0,0,,,,,9999
422,i,Titre de section ou de partie,,1,0,,4,NULL,,,0,0,,,,,9999
422,l,Titre parallèle,,1,0,,4,NULL,,,0,0,,,,,9999
422,m,ISMN,,1,0,,4,NULL,,,0,0,,,,,9999
422,n,"Nomde l\'éditeur,  du distributeur,  etc",,1,0,,4,NULL,,,0,0,,,,,9999
422,o,Complément du titre,,1,0,,4,NULL,,,0,0,,,,,9999
422,p,Collation,,0,0,,4,NULL,,,0,0,,,,,9999
422,q,Identificateur standard international pour une oeuvre,,1,0,,4,NULL,,,0,0,,,,,9999
422,r,Identificateur standard international pour une expression,,1,0,,4,NULL,,,0,0,,,,,9999
422,s,Mention de collection,,1,0,,4,NULL,,,0,0,,,,,9999
422,t,Titre,,1,0,,4,NULL,,unimarc_field_4XX.pl,0,0,,,,,9999
422,u,URI,,0,0,,4,NULL,,,1,0,,,,,9999
422,v,Numéro de volume,,0,0,,4,NULL,,,0,0,,,,,9999
422,x,ISSN,,0,0,,4,NULL,,,0,0,,,,,9999
422,y,ISBN,,1,0,,4,NULL,,,0,0,,,,,9999
422,z,CODEN,,0,0,,4,NULL,,,0,0,,,,,9999
423,0,Numéro d\'identification de la notice,,0,0,,4,NULL,,,0,0,,,,,9999
423,3,Numéro de la notice d\'autorité,,1,0,,4,NULL,,,0,0,,,,,9999
423,5,Établissement ou exemplaire à laquelle s\'applique cette zone,,0,0,,4,NULL,,,0,0,,,,,9999
423,9,Numéro Koha,,0,0,,4,NULL,,,0,0,,,001@,,9999
423,a,Auteur,,0,0,,4,NULL,,,0,0,,,,,9999
423,b,Indication générale du type de document,,0,0,,4,NULL,,,0,0,,,,,9999
423,c,Lieu de publication,,1,0,,4,NULL,,,0,0,,,,,9999
423,d,Date de publication,,0,0,,4,NULL,,,0,0,,,,,9999
423,e,Mention d\'édition,,0,0,,4,NULL,,,0,0,,,,,9999
423,f,Première mention de responsabilité,,1,0,,4,NULL,,,0,0,,,,,9999
423,g,Mention de responsabilité suivante,,1,0,,4,NULL,,,0,0,,,,,9999
423,h,Numéro de section ou de partie,,1,0,,4,NULL,,,0,0,,,,,9999
423,i,Titre de section ou de partie,,1,0,,4,NULL,,,0,0,,,,,9999
423,l,Titre parallèle,,1,0,,4,NULL,,,0,0,,,,,9999
423,m,ISMN,,1,0,,4,NULL,,,0,0,,,,,9999
423,n,"Nomde l\'éditeur,  du distributeur,  etc",,1,0,,4,NULL,,,0,0,,,,,9999
423,o,Complément du titre,,1,0,,4,NULL,,,0,0,,,,,9999
423,p,Collation,,0,0,,4,NULL,,,0,0,,,,,9999
423,q,Identificateur standard international pour une oeuvre,,1,0,,4,NULL,,,0,0,,,,,9999
423,r,Identificateur standard international pour une expression,,1,0,,4,NULL,,,0,0,,,,,9999
423,s,Mention de collection,,1,0,,4,NULL,,,0,0,,,,,9999
423,t,Titre,,1,0,,4,NULL,,unimarc_field_4XX.pl,0,0,,,,,9999
423,u,URI,,0,0,,4,NULL,,,1,0,,,,,9999
423,v,Numéro de volume,,0,0,,4,NULL,,,0,0,,,,,9999
423,x,ISSN,,0,0,,4,NULL,,,0,0,,,,,9999
423,y,ISBN,,1,0,,4,NULL,,,0,0,,,,,9999
423,z,CODEN,,0,0,,4,NULL,,,0,0,,,,,9999
424,0,Numéro d\'identification de la notice,,0,0,,4,NULL,,,0,0,,,,,9999
424,3,Numéro de la notice d\'autorité,,1,0,,4,NULL,,,0,0,,,,,9999
424,5,Établissement ou exemplaire à laquelle s\'applique cette zone,,0,0,,4,NULL,,,0,0,,,,,9999
424,9,Numéro Koha,,0,0,,4,NULL,,,0,0,,,001@,,9999
424,a,Auteur,,0,0,,4,NULL,,,0,0,,,,,9999
424,b,Indication générale du type de document,,0,0,,4,NULL,,,0,0,,,,,9999
424,c,Lieu de publication,,1,0,,4,NULL,,,0,0,,,,,9999
424,d,Date de publication,,0,0,,4,NULL,,,0,0,,,,,9999
424,e,Mention d\'édition,,0,0,,4,NULL,,,0,0,,,,,9999
424,f,Première mention de responsabilité,,1,0,,4,NULL,,,0,0,,,,,9999
424,g,Mention de responsabilité suivante,,1,0,,4,NULL,,,0,0,,,,,9999
424,h,Numéro de section ou de partie,,1,0,,4,NULL,,,0,0,,,,,9999
424,i,Titre de section ou de partie,,1,0,,4,NULL,,,0,0,,,,,9999
424,l,Titre parallèle,,1,0,,4,NULL,,,0,0,,,,,9999
424,m,ISMN,,1,0,,4,NULL,,,0,0,,,,,9999
424,n,"Nomde l\'éditeur,  du distributeur,  etc",,1,0,,4,NULL,,,0,0,,,,,9999
424,o,Complément du titre,,1,0,,4,NULL,,,0,0,,,,,9999
424,p,Collation,,0,0,,4,NULL,,,0,0,,,,,9999
424,q,Identificateur standard international pour une oeuvre,,1,0,,4,NULL,,,0,0,,,,,9999
424,r,Identificateur standard international pour une expression,,1,0,,4,NULL,,,0,0,,,,,9999
424,s,Mention de collection,,1,0,,4,NULL,,,0,0,,,,,9999
424,t,Titre,,1,0,,4,NULL,,unimarc_field_4XX.pl,0,0,,,,,9999
424,u,URI,,0,0,,4,NULL,,,1,0,,,,,9999
424,v,Numéro de volume,,0,0,,4,NULL,,,0,0,,,,,9999
424,x,ISSN,,0,0,,4,NULL,,,0,0,,,,,9999
424,y,ISBN,,1,0,,4,NULL,,,0,0,,,,,9999
424,z,CODEN,,0,0,,4,NULL,,,0,0,,,,,9999
425,0,Numéro d\'identification de la notice,,0,0,,4,NULL,,,0,0,,,,,9999
425,3,Numéro de la notice d\'autorité,,1,0,,4,NULL,,,0,0,,,,,9999
425,5,Établissement ou exemplaire à laquelle s\'applique cette zone,,0,0,,4,NULL,,,0,0,,,,,9999
425,9,Numéro Koha,,0,0,,4,NULL,,,0,0,,,001@,,9999
425,a,Auteur,,0,0,,4,NULL,,,0,0,,,,,9999
425,b,Indication générale du type de document,,0,0,,4,NULL,,,0,0,,,,,9999
425,c,Lieu de publication,,1,0,,4,NULL,,,0,0,,,,,9999
425,d,Date de publication,,0,0,,4,NULL,,,0,0,,,,,9999
425,e,Mention d\'édition,,0,0,,4,NULL,,,0,0,,,,,9999
425,f,Première mention de responsabilité,,1,0,,4,NULL,,,0,0,,,,,9999
425,g,Mention de responsabilité suivante,,1,0,,4,NULL,,,0,0,,,,,9999
425,h,Numéro de section ou de partie,,1,0,,4,NULL,,,0,0,,,,,9999
425,i,Titre de section ou de partie,,1,0,,4,NULL,,,0,0,,,,,9999
425,l,Titre parallèle,,1,0,,4,NULL,,,0,0,,,,,9999
425,m,ISMN,,1,0,,4,NULL,,,0,0,,,,,9999
425,n,"Nomde l\'éditeur,  du distributeur,  etc",,1,0,,4,NULL,,,0,0,,,,,9999
425,o,Complément du titre,,1,0,,4,NULL,,,0,0,,,,,9999
425,p,Collation,,0,0,,4,NULL,,,0,0,,,,,9999
425,q,Identificateur standard international pour une oeuvre,,1,0,,4,NULL,,,0,0,,,,,9999
425,r,Identificateur standard international pour une expression,,1,0,,4,NULL,,,0,0,,,,,9999
425,s,Mention de collection,,1,0,,4,NULL,,,0,0,,,,,9999
425,t,Titre,,1,0,,4,NULL,,unimarc_field_4XX.pl,0,0,,,,,9999
425,u,URI,,0,0,,4,NULL,,,1,0,,,,,9999
425,v,Numéro de volume,,0,0,,4,NULL,,,0,0,,,,,9999
425,x,ISSN,,0,0,,4,NULL,,,0,0,,,,,9999
425,y,ISBN,,1,0,,4,NULL,,,0,0,,,,,9999
425,z,CODEN,,0,0,,4,NULL,,,0,0,,,,,9999
430,0,Numéro d\'identification de la notice,,0,0,,4,NULL,,,0,0,,,,,9999
430,3,Numéro de la notice d\'autorité,,1,0,,4,NULL,,,0,0,,,,,9999
430,5,Établissement ou exemplaire à laquelle s\'applique cette zone,,0,0,,4,NULL,,,0,0,,,,,9999
430,9,Numéro Koha,,0,0,,4,NULL,,,0,0,,,001@,,9999
430,a,Auteur,,0,0,,4,NULL,,,0,0,,,,,9999
430,b,Indication générale du type de document,,0,0,,4,NULL,,,0,0,,,,,9999
430,c,Lieu de publication,,1,0,,4,NULL,,,0,0,,,,,9999
430,d,Date de publication,,0,0,,4,NULL,,,0,0,,,,,9999
430,e,Mention d\'édition,,0,0,,4,NULL,,,0,0,,,,,9999
430,f,Première mention de responsabilité,,1,0,,4,NULL,,,0,0,,,,,9999
430,g,Mention de responsabilité suivante,,1,0,,4,NULL,,,0,0,,,,,9999
430,h,Numéro de section ou de partie,,1,0,,4,NULL,,,0,0,,,,,9999
430,i,Titre de section ou de partie,,1,0,,4,NULL,,,0,0,,,,,9999
430,l,Titre parallèle,,1,0,,4,NULL,,,0,0,,,,,9999
430,m,ISMN,,1,0,,4,NULL,,,0,0,,,,,9999
430,n,"Nomde l\'éditeur,  du distributeur,  etc",,1,0,,4,NULL,,,0,0,,,,,9999
430,o,Complément du titre,,1,0,,4,NULL,,,0,0,,,,,9999
430,p,Collation,,0,0,,4,NULL,,,0,0,,,,,9999
430,q,Identificateur standard international pour une oeuvre,,1,0,,4,NULL,,,0,0,,,,,9999
430,r,Identificateur standard international pour une expression,,1,0,,4,NULL,,,0,0,,,,,9999
430,s,Mention de collection,,1,0,,4,NULL,,,0,0,,,,,9999
430,t,Titre,,1,0,,4,NULL,,unimarc_field_4XX.pl,0,0,,,,,9999
430,u,URI,,0,0,,4,NULL,,,1,0,,,,,9999
430,v,Numéro de volume,,0,0,,4,NULL,,,0,0,,,,,9999
430,x,ISSN,,0,0,,4,NULL,,,0,0,,,,,9999
430,y,ISBN,,1,0,,4,NULL,,,0,0,,,,,9999
430,z,CODEN,,0,0,,4,NULL,,,0,0,,,,,9999
431,0,Numéro d\'identification de la notice,,0,0,,4,NULL,,,0,0,,,,,9999
431,3,Numéro de la notice d\'autorité,,1,0,,4,NULL,,,0,0,,,,,9999
431,5,Établissement ou exemplaire à laquelle s\'applique cette zone,,0,0,,4,NULL,,,0,0,,,,,9999
431,9,Numéro Koha,,0,0,,4,NULL,,,0,0,,,001@,,9999
431,a,Auteur,,0,0,,4,NULL,,,0,0,,,,,9999
431,b,Indication générale du type de document,,0,0,,4,NULL,,,0,0,,,,,9999
431,c,Lieu de publication,,1,0,,4,NULL,,,0,0,,,,,9999
431,d,Date de publication,,0,0,,4,NULL,,,0,0,,,,,9999
431,e,Mention d\'édition,,0,0,,4,NULL,,,0,0,,,,,9999
431,f,Première mention de responsabilité,,1,0,,4,NULL,,,0,0,,,,,9999
431,g,Mention de responsabilité suivante,,1,0,,4,NULL,,,0,0,,,,,9999
431,h,Numéro de section ou de partie,,1,0,,4,NULL,,,0,0,,,,,9999
431,i,Titre de section ou de partie,,1,0,,4,NULL,,,0,0,,,,,9999
431,l,Titre parallèle,,1,0,,4,NULL,,,0,0,,,,,9999
431,m,ISMN,,1,0,,4,NULL,,,0,0,,,,,9999
431,n,"Nomde l\'éditeur,  du distributeur,  etc",,1,0,,4,NULL,,,0,0,,,,,9999
431,o,Complément du titre,,1,0,,4,NULL,,,0,0,,,,,9999
431,p,Collation,,0,0,,4,NULL,,,0,0,,,,,9999
431,q,Identificateur standard international pour une oeuvre,,1,0,,4,NULL,,,0,0,,,,,9999
431,r,Identificateur standard international pour une expression,,1,0,,4,NULL,,,0,0,,,,,9999
431,s,Mention de collection,,1,0,,4,NULL,,,0,0,,,,,9999
431,t,Titre,,1,0,,4,NULL,,unimarc_field_4XX.pl,0,0,,,,,9999
431,u,URI,,0,0,,4,NULL,,,1,0,,,,,9999
431,v,Numéro de volume,,0,0,,4,NULL,,,0,0,,,,,9999
431,x,ISSN,,0,0,,4,NULL,,,0,0,,,,,9999
431,y,ISBN,,1,0,,4,NULL,,,0,0,,,,,9999
431,z,CODEN,,0,0,,4,NULL,,,0,0,,,,,9999
432,0,Numéro d\'identification de la notice,,0,0,,4,NULL,,,0,0,,,,,9999
432,3,Numéro de la notice d\'autorité,,1,0,,4,NULL,,,0,0,,,,,9999
432,5,Établissement ou exemplaire à laquelle s\'applique cette zone,,0,0,,4,NULL,,,0,0,,,,,9999
432,9,Numéro Koha,,0,0,,4,NULL,,,0,0,,,001@,,9999
432,a,Auteur,,0,0,,4,NULL,,,0,0,,,,,9999
432,b,Indication générale du type de document,,0,0,,4,NULL,,,0,0,,,,,9999
432,c,Lieu de publication,,1,0,,4,NULL,,,0,0,,,,,9999
432,d,Date de publication,,0,0,,4,NULL,,,0,0,,,,,9999
432,e,Mention d\'édition,,0,0,,4,NULL,,,0,0,,,,,9999
432,f,Première mention de responsabilité,,1,0,,4,NULL,,,0,0,,,,,9999
432,g,Mention de responsabilité suivante,,1,0,,4,NULL,,,0,0,,,,,9999
432,h,Numéro de section ou de partie,,1,0,,4,NULL,,,0,0,,,,,9999
432,i,Titre de section ou de partie,,1,0,,4,NULL,,,0,0,,,,,9999
432,l,Titre parallèle,,1,0,,4,NULL,,,0,0,,,,,9999
432,m,ISMN,,1,0,,4,NULL,,,0,0,,,,,9999
432,n,"Nomde l\'éditeur,  du distributeur,  etc",,1,0,,4,NULL,,,0,0,,,,,9999
432,o,Complément du titre,,1,0,,4,NULL,,,0,0,,,,,9999
432,p,Collation,,0,0,,4,NULL,,,0,0,,,,,9999
432,q,Identificateur standard international pour une oeuvre,,1,0,,4,NULL,,,0,0,,,,,9999
432,r,Identificateur standard international pour une expression,,1,0,,4,NULL,,,0,0,,,,,9999
432,s,Mention de collection,,1,0,,4,NULL,,,0,0,,,,,9999
432,t,Titre,,1,0,,4,NULL,,unimarc_field_4XX.pl,0,0,,,,,9999
432,u,URI,,0,0,,4,NULL,,,1,0,,,,,9999
432,v,Numéro de volume,,0,0,,4,NULL,,,0,0,,,,,9999
432,x,ISSN,,0,0,,4,NULL,,,0,0,,,,,9999
432,y,ISBN,,1,0,,4,NULL,,,0,0,,,,,9999
432,z,CODEN,,0,0,,4,NULL,,,0,0,,,,,9999
433,0,Numéro d\'identification de la notice,,0,0,,4,NULL,,,0,0,,,,,9999
433,3,Numéro de la notice d\'autorité,,1,0,,4,NULL,,,0,0,,,,,9999
433,5,Établissement ou exemplaire à laquelle s\'applique cette zone,,0,0,,4,NULL,,,0,0,,,,,9999
433,9,Numéro Koha,,0,0,,4,NULL,,,0,0,,,001@,,9999
433,a,Auteur,,0,0,,4,NULL,,,0,0,,,,,9999
433,b,Indication générale du type de document,,0,0,,4,NULL,,,0,0,,,,,9999
433,c,Lieu de publication,,1,0,,4,NULL,,,0,0,,,,,9999
433,d,Date de publication,,0,0,,4,NULL,,,0,0,,,,,9999
433,e,Mention d\'édition,,0,0,,4,NULL,,,0,0,,,,,9999
433,f,Première mention de responsabilité,,1,0,,4,NULL,,,0,0,,,,,9999
433,g,Mention de responsabilité suivante,,1,0,,4,NULL,,,0,0,,,,,9999
433,h,Numéro de section ou de partie,,1,0,,4,NULL,,,0,0,,,,,9999
433,i,Titre de section ou de partie,,1,0,,4,NULL,,,0,0,,,,,9999
433,l,Titre parallèle,,1,0,,4,NULL,,,0,0,,,,,9999
433,m,ISMN,,1,0,,4,NULL,,,0,0,,,,,9999
433,n,"Nomde l\'éditeur,  du distributeur,  etc",,1,0,,4,NULL,,,0,0,,,,,9999
433,o,Complément du titre,,1,0,,4,NULL,,,0,0,,,,,9999
433,p,Collation,,0,0,,4,NULL,,,0,0,,,,,9999
433,q,Identificateur standard international pour une oeuvre,,1,0,,4,NULL,,,0,0,,,,,9999
433,r,Identificateur standard international pour une expression,,1,0,,4,NULL,,,0,0,,,,,9999
433,s,Mention de collection,,1,0,,4,NULL,,,0,0,,,,,9999
433,t,Titre,,1,0,,4,NULL,,unimarc_field_4XX.pl,0,0,,,,,9999
433,u,URI,,0,0,,4,NULL,,,1,0,,,,,9999
433,v,Numéro de volume,,0,0,,4,NULL,,,0,0,,,,,9999
433,x,ISSN,,0,0,,4,NULL,,,0,0,,,,,9999
433,y,ISBN,,1,0,,4,NULL,,,0,0,,,,,9999
433,z,CODEN,,0,0,,4,NULL,,,0,0,,,,,9999
434,0,Numéro d\'identification de la notice,,0,0,,4,NULL,,,0,0,,,,,9999
434,3,Numéro de la notice d\'autorité,,1,0,,4,NULL,,,0,0,,,,,9999
434,5,Établissement ou exemplaire à laquelle s\'applique cette zone,,0,0,,4,NULL,,,0,0,,,,,9999
434,9,Numéro Koha,,0,0,,4,NULL,,,0,0,,,001@,,9999
434,a,Auteur,,0,0,,4,NULL,,,0,0,,,,,9999
434,b,Indication générale du type de document,,0,0,,4,NULL,,,0,0,,,,,9999
434,c,Lieu de publication,,1,0,,4,NULL,,,0,0,,,,,9999
434,d,Date de publication,,0,0,,4,NULL,,,0,0,,,,,9999
434,e,Mention d\'édition,,0,0,,4,NULL,,,0,0,,,,,9999
434,f,Première mention de responsabilité,,1,0,,4,NULL,,,0,0,,,,,9999
434,g,Mention de responsabilité suivante,,1,0,,4,NULL,,,0,0,,,,,9999
434,h,Numéro de section ou de partie,,1,0,,4,NULL,,,0,0,,,,,9999
434,i,Titre de section ou de partie,,1,0,,4,NULL,,,0,0,,,,,9999
434,l,Titre parallèle,,1,0,,4,NULL,,,0,0,,,,,9999
434,m,ISMN,,1,0,,4,NULL,,,0,0,,,,,9999
434,n,"Nomde l\'éditeur,  du distributeur,  etc",,1,0,,4,NULL,,,0,0,,,,,9999
434,o,Complément du titre,,1,0,,4,NULL,,,0,0,,,,,9999
434,p,Collation,,0,0,,4,NULL,,,0,0,,,,,9999
434,q,Identificateur standard international pour une oeuvre,,1,0,,4,NULL,,,0,0,,,,,9999
434,r,Identificateur standard international pour une expression,,1,0,,4,NULL,,,0,0,,,,,9999
434,s,Mention de collection,,1,0,,4,NULL,,,0,0,,,,,9999
434,t,Titre,,1,0,,4,NULL,,unimarc_field_4XX.pl,0,0,,,,,9999
434,u,URI,,0,0,,4,NULL,,,1,0,,,,,9999
434,v,Numéro de volume,,0,0,,4,NULL,,,0,0,,,,,9999
434,x,ISSN,,0,0,,4,NULL,,,0,0,,,,,9999
434,y,ISBN,,1,0,,4,NULL,,,0,0,,,,,9999
434,z,CODEN,,0,0,,4,NULL,,,0,0,,,,,9999
435,0,Numéro d\'identification de la notice,,0,0,,4,NULL,,,0,0,,,,,9999
435,3,Numéro de la notice d\'autorité,,1,0,,4,NULL,,,0,0,,,,,9999
435,5,Établissement ou exemplaire à laquelle s\'applique cette zone,,0,0,,4,NULL,,,0,0,,,,,9999
435,9,Numéro Koha,,0,0,,4,NULL,,,0,0,,,001@,,9999
435,a,Auteur,,0,0,,4,NULL,,,0,0,,,,,9999
435,b,Indication générale du type de document,,0,0,,4,NULL,,,0,0,,,,,9999
435,c,Lieu de publication,,1,0,,4,NULL,,,0,0,,,,,9999
435,d,Date de publication,,0,0,,4,NULL,,,0,0,,,,,9999
435,e,Mention d\'édition,,0,0,,4,NULL,,,0,0,,,,,9999
435,f,Première mention de responsabilité,,1,0,,4,NULL,,,0,0,,,,,9999
435,g,Mention de responsabilité suivante,,1,0,,4,NULL,,,0,0,,,,,9999
435,h,Numéro de section ou de partie,,1,0,,4,NULL,,,0,0,,,,,9999
435,i,Titre de section ou de partie,,1,0,,4,NULL,,,0,0,,,,,9999
435,l,Titre parallèle,,1,0,,4,NULL,,,0,0,,,,,9999
435,m,ISMN,,1,0,,4,NULL,,,0,0,,,,,9999
435,n,"Nomde l\'éditeur,  du distributeur,  etc",,1,0,,4,NULL,,,0,0,,,,,9999
435,o,Complément du titre,,1,0,,4,NULL,,,0,0,,,,,9999
435,p,Collation,,0,0,,4,NULL,,,0,0,,,,,9999
435,q,Identificateur standard international pour une oeuvre,,1,0,,4,NULL,,,0,0,,,,,9999
435,r,Identificateur standard international pour une expression,,1,0,,4,NULL,,,0,0,,,,,9999
435,s,Mention de collection,,1,0,,4,NULL,,,0,0,,,,,9999
435,t,Titre,,1,0,,4,NULL,,unimarc_field_4XX.pl,0,0,,,,,9999
435,u,URI,,0,0,,4,NULL,,,1,0,,,,,9999
435,v,Numéro de volume,,0,0,,4,NULL,,,0,0,,,,,9999
435,x,ISSN,,0,0,,4,NULL,,,0,0,,,,,9999
435,y,ISBN,,1,0,,4,NULL,,,0,0,,,,,9999
435,z,CODEN,,0,0,,4,NULL,,,0,0,,,,,9999
436,0,Numéro d\'identification de la notice,,0,0,,4,NULL,,,0,0,,,,,9999
436,3,Numéro de la notice d\'autorité,,1,0,,4,NULL,,,0,0,,,,,9999
